datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03405000;121;Innenstadt-Südost;W;GEW-Informationszentrum, Innenstadt-Südost;Rheinstraße 52, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;122;Innenstadt-Südwest;W;Pauline-Ahlsdorff-Haus, Innenstadt-Südwest;Rheinstr. 106, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;123;Innenstadt-Ost;W;Volkshochschule, Hans-Beutz-Haus, Innenstadt-Ost;Virchowstr. 29-31, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;124;Innenstadt-West;W;Cäcilienschule, Innenstadt-West;Peterstraße 69, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;125;Innenstadt-Nord;W;Wohnstift am Rathaus, Innenstadt-Nord;Grenzstraße 74, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;131;Bant-Süd;W;Hafenschule, Bant-Süd;Werftstraße 20-22, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;132;Bant-Ost;W;Gemeindehaus Kirchengem. Bant, Bant-Ost;Werftstraße 75, 26382 Wilhelmshaven;;
26.05.2019;03405000;133;Bant-Mitte;W;GPS Banter Weg, Bant-Mitte;Banter Weg 12, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;134;Bant-Nord;W;Oberschule Wilhelmshaven Mitte, Bant-Nord;Paul-Hug-Straße 43, 26382 Wilhelmshaven;ja;
26.05.2019;03405000;135;Bant-West;W;Fahrschule am Banter Kreuz, Bant-West;Banter Weg 141, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;211;Heppens-Süd;W;Ev. Kindertagesstätte Inselviertel, Heppens-Süd;Bismarckstraße 8A, 26384 Wilhelmnshaven;ja;
26.05.2019;03405000;212;Heppens-Ost;W;Berufsbildende Schulen I, Heppens-Ost;Heppenser Straße 16 - 18, 26384 Wilhelmshaven;;
26.05.2019;03405000;213;Heppens-Mitte;W;Berufsbildende Schulen I, Heppens-Mitte;Heppenser Straße 16 - 18, 26384 Wilhelmshaven;ja;
26.05.2019;03405000;214;Heppens-Pädagogenviertel;W;Neues Gymnasium Wilhelmshaven, Pädagogenviertel;Mühlenweg 63, 26384 Wilhelmshaven;ja;
26.05.2019;03405000;215;Heppens-Tonndeich;W;Wohnanlage Sonnenhof, Tonndeich;Oststraße 8, 26384 Wilhelmshaven;ja;
26.05.2019;03405000;216;Heppens-Villenviertel;W;Oberschule Stadtmitte (KKS), Heppens-Villenviertel;tom-Brok-Str. 15, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;241;Neuengroden-Süd;W;UNKI Wilhelmshaven e.V., Neuengroden-Süd;Friedenstraße 19, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;242;Neuengroden-Nord;W;Malteser Hilfsdienst e.V., Neuengroden-Nord;Freiligrathstraße 300, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;311;Neuende;W;Johanniter-Tagespflege, Neuende;Bismarckstraße 259, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;331;Wiesenhof;W;Schule Wiesenhof, Wiesenhof;Am Wiesenhof 142, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;332;Aldenburg;W;Schule Wiesenhof, Wiesenhof;Am Wiesenhof 142, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;341;Maadebogen;W;Jadehochschule Gebäude West, Maadebogen, ZVA Kommentar;Altengrodener Weg 114, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;351;Langewerth;W;Fliesen Janssen GmbH, Langewerth;Heiligengroden 11, 26389 Wilhelmshaven;ja;
26.05.2019;03405000;361;Siebethsburg-Ost;W;Ihr Treff auf Siebethsburg, Siebethsburg-Ost;Störtebekerstraße 14c, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;362;Siebethsburg-West;W;Grundschule Stadtmitte, Siebethsburg-West;Störtebekerstraße 49, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;371;Altengroden-Süd;W;JONA Kindergarten, Altengroden-Süd;Werdumer Straße 29, 26386 Wilhelmshaven;ja;Rampe anliefern!
26.05.2019;03405000;372;Altengroden-Nord;W;Stadtteihaus Ruscherei, Altengroden-Nord;Ubbostraße 1, 26386 Wilhelmshaven;ja;
26.05.2019;03405000;411;Himmelreich-Coldwei;W;Förderzentrum Wilhelmshaven, Himmelreich-Coldewei;Warthestraße 10, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;412;Rüstersiel;W;Schule Rüstersiel, Rüstersiel;Achtern Diek 5 - 9 , 26388 Wilhelmshaven;nein;
26.05.2019;03405000;421;Fedderwardergroden-Südost;W;VFL-Vereinsheim, Fedderwardergroden Südost;Plauenstraße 2, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;422;Fedderwardergroden-Südwest;W;Förderzentrum Wilhelmshaven, Fedderwardergroden-Südwest;Warthestraße 10, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;423;Fedderwardergroden-Nordost;W;Ev. Seniorenzentrum, Fedderwardergroden-Nordost;Posener Straße 41, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;424;Fedderwardergroden-Nordwest;W;Finkenburgschule, Fedderwardergroden-Südwest;Posener Straße 111, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;431;Voslapp-Süd;W;Sportheim STV-Voslapp, Voslapp-Süd;Flutstraße 130, 26388 Wilhelmshaven;ja;
26.05.2019;03405000;432;Voslapp-Nord;W;Gemeindehaus Ev. KG St. Martin, Voslapp-Nord;Geniusbankstraße 41, 26388 Wilhelmshaven;ja;
